

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006822
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1797
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, off. Minister
Notes	[Groom signed Brian]
Register	Marriages 1797 - 1798, Page 367, Entry 259
Source	LDS Film 93839
Witnessed Marriage Of	Bryan Mallady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006822&Relationship=Groom
Witnessed Marriage Of	Mary Pickett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006822&Relationship=Bride



