

Samuel Ewer Hewson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088744
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Ewer
Surname	Hewson
Gender	Male
Abode	Wavertree Rd
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	26 Aug 1860
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	Full
Status	Batchelor
Witnesses	William Smith; Martha Ann Hewson
Marriage Type	Banns
Marrying Minister	Loftus Owen
Register	Marriages 1860 - 1867, Page 2, Entry 4
Source	LDS Film 1656014
Witnessed By	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088744&Relationship=Witness_1
Witnessed By	Martha Ann Hewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088744&Relationship=Witness_2
Married To	Jane Ellen Scarisbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088744&Relationship=Bride



