

Edward Lees	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235568
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lees
Gender	Male
Abode	Thomas Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	P
Register	Baptisms 1813 - 1897, Page 50, Entry 395
Source	LDS Film 1656155
Parent Of	George Lees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235568&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235568&Relationship=2ndParent



