

Dorothy Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038685
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Tarleton
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Stanley street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Date Of Child's Death	20 Oct 1785
Notes	[burial date obscured: between 20 and 24 October]
Register	Burials 1785 - 1787, Page 62, Entry 275
Source	LDS Film 93833
Parent Of	Charlotte Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038685&Relationship=Deceased
Married To	Thomas Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038685&Relationship=1stParent



