

James Hutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062722
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hutton
Gender	Male
Abode	Chapel St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1806
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	5 Nov 1805
Register	Baptisms 1806, Page 3, Entry 26
Source	LDS Film 1068889
Parent Of	Elizabeth Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062722&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062722&Relationship=2ndParent



