

John Gage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gage
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	William Stretch; Ann Stretch; Thos. Stretch
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Notes	With consent such as the law requires
Register	Marriages 1829 - 1831, Page 307, Entry 919
Source	LDS Film 93918
Witnessed By	William Stretch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059452&Relationship=Witness_1
Witnessed By	Ann Stretch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059452&Relationship=Witness_2
Married To	Elizabeth Stretch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059452&Relationship=Bride
Witnessed By	Thos. Stretch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059452&Relationship=Witness_3



