

Mary Anne Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098259
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Jones
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Mary Bone
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Nov 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 337
Source	LDS Film 1068890
Parent	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098259&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098259&Relationship=2ndParent



