

Elizabeth Watt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081820
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watt
Gender	Female
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Jul 1854
Witnesses	William Morgan, (X); Elizabeth Watt, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 141, Entry 282
Source	LDS Film 1545920
Witnessed Marriage Of	William Armitage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081820&Relationship=Groom
Witnessed Marriage Of	Jane Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081820&Relationship=Bride



