

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094174
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Walton
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	1 Jun 1794
Date Of Spouse's Death	30 May 1794
Register	Burials 1790 - 1812, Page 18, Entry 13
Source	LDS Film 1647560
Married To	Grace Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094174&Relationship=Deceased



