

Richard Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094779
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Dec 1799
Date Of Child's Death	27 Dec 1799
Notes	[No age or cause of death entered]
Register	Burials 1790 - 1812, Page 46, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094779&Relationship=Deceased



