

Ellen McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105669
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McDonald
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ray St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1822
Register	Baptisms 1822 - 1823, Page 95, Entry 1703
Source	LDS Film 1656418
Parent Of	John McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105669&Relationship=Baptised
Married To	William McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105669&Relationship=1stParent



