

Robert Brunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047253
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brunt
Gender	Male
Abode	Preston? Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1798
Occupation (As Documented)	Corporal in the 28 Regt. of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Jul 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 631
Source	LDS Film 93833
Parent Of	Ann Brunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047253&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047253&Relationship=2ndParent



