

William Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Gloucester Court Gascoyne St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	Bridewell Keeper
Occupation (Standardised)	Jailer
Register	Baptisms 1839 - 1840, Page 77, Entry 610
Source	LDS Film 1656423
Parent Of	Mary Ann Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165239&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165239&Relationship=2ndParent



