

Richard Stanway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055205
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stanway
Gender	Male
Abode	Grub Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1802
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 Jul 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 747
Source	LDS Film 93833
Parent Of	James Stanway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055205&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055205&Relationship=2ndParent



