

Mary Chalmers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129783
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chalmers
Married Surname	Bradley
Spouse's Occupation (As Documented)	Shopman
Spouse's Occupation (Standardised)	Shop Man
Gender	Female
Abode	Stanhope Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Jun 1846
Minor Or Full	Full
Status	Spinster
Witnesses	John Thomas; Grace Brenan?
Marriage Type	Licence
Marrying Minister	John R. Connor
Register	Marriages 1845 - 1848, Page 62, Entry 123
Source	LDS Film 1546290
Witnessed By	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129783&Relationship=Witness_1
Witnessed By	Grace Brenan?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129783&Relationship=Witness_2
Married To	Joseph Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129783&Relationship=Groom



