

John Mansell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mansell
Gender	Male
Abode	No 37 Gore Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Aug 1827
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1827 - 1835, Page 170, Entry 1350
Source	LDS Film 1468980
Parent Of	Mary Mansell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425781&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425781&Relationship=2ndParent



