

Nathaniel Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008380
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fairhurst
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1747
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 197, Entry 50
Source	LDS Film 1656376
Parent Of	Alice Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008380&Relationship=Deceased



