

Ellen Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017885
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hampson
Married Surname	Eccles
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1820
Status	Spinster
Marriage Type	Licence
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 29, Entry 239
Source	LDS Film 1068890
Married To	James Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017885&Relationship=Groom



