

John Daulby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Roscoe Lane
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Dec 1826
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 3, Entry 19
Source	LDS Film 1545923
Parent	John Daulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284981&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284981&Relationship=2ndParent



