

Timothy Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021769
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Surname	Wardley
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Nov 1769
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1765 - 1769, Page 68, Entry 29
Source	LDS Film 1656377
Married To	Eliza. Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021769&Relationship=Deceased



