

Jane Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116738
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hartley
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Waterloo Road, North Shore
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Nov 1826
Register	Baptisms 1826, Page 11, Entry 713
Source	LDS Film 1068891
Parent	Thomas Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116738&Relationship=1stParent
Parent	Mary Ann Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116738&Relationship=2ndParent



