

John Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Abode	Cockermouth in ye County of Comberland
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1727
Register	Marriages 1704 - 1737, Page 213, Entry 12
Source	LDS Film 1656376
Married To	Ellin Fairbrother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000895&Relationship=Bride



