

Ratchel Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000933
First Name (With Contractions)	Ratchel
First Name (Without Contractions)	Ratchel
Surname	Lyon
Married Surname	Harisson
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Walton
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1728
Status	Spinster
Register	Marriages 1704 - 1737, Page 213, Entry 50
Source	LDS Film 1656376
Married To	Lawrance Harisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000933&Relationship=Groom



