

Francis Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025222
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Arnold
Gender	Male
Abode	Chapel Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1785
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	6 Jan 1785
Register	Baptisms 1785, Page 126, Entry 103
Source	LDS Film 93833
Parent Of	Francis Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025222&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025222&Relationship=2ndParent



