

John Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Parent's Occupation (As Documented)	Clockmaker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Clayton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 158, Entry 1259
Source	LDS Film 1656418
Parent	Nathan Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109300&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109300&Relationship=2ndParent



