

Thomas Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005917
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	Atherton St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1741
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1737 - 1748, Page 143, Entry 47
Source	LDS Film 1656376
Married To	Mary Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005917&Relationship=Deceased



