

Mary Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bradshaw
Married Surname	Wilkinson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	the same place
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jul 1790
Status	Spinster
Witnesses	Thos. Parr; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Notes	[Previous entry also numbered 1746]
Register	Marriages 1789 - 1797, Page 18, Entry 1746
Source	LDS Film 1656149
Witnessed By	Thos. Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003801&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003801&Relationship=Witness_2
Married To	James Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003801&Relationship=Groom



