

William Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Lancelot's hey
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Feb 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 296
Source	LDS Film 93833
Parent Of	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020207&Relationship=Baptised



