

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041442
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Blundell St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1794
Occupation (As Documented)	Buttonworker
Occupation (Standardised)	Button Worker
Date Of Child's Birth	22 Jun 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 38
Source	LDS Film 1656377
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041442&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041442&Relationship=2ndParent



