

Peter Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425847
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Duncan
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1827
Date Of Child's Birth	?
Register	Baptisms 1827 - 1830, Page 2, Entry 16
Source	LDS Film 396375
Parent Of	John Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425847&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425847&Relationship=2ndParent



