

Elizabeth Moyers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033327
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moyers
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Greenland street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1790
Date Of Child's Birth	26 Mar 1790
Register	Baptisms 1790, Page 220, Entry 437
Source	LDS Film 93833
Parent Of	Susanna Moyers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033327&Relationship=Baptised
Married To	James Moyers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033327&Relationship=1stParent



