

John Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Torbock St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1838
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Sprott; Mary Walker
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 148, Entry 295
Source	LDS Film 93920
Witnessed By	William Sprott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038303&Relationship=Witness_1
Witnessed By	Mary Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038303&Relationship=Witness_2
Married To	Elizabeth Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038303&Relationship=Bride



