

Thomas Wareing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013671
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wareing
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1774
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	7 Oct 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 41
Source	LDS Film 1656377
Parent Of	Robert Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013671&Relationship=Baptised



