

Mary Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107024
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Allen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Summer Seat
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Oct 1823
Baptising Minister	John Pulford Curate
Register	Baptisms 1821 - 1823, Page 8, Entry 63
Source	LDS Film 93834
Parent	Robert Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107024&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107024&Relationship=2ndParent



