

[unnamed] Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034978
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Wilson
Gender	Unknown
Abode	Charlotta St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	26 Sep 1782
Notes	a daughter
Register	Burials 1767 - 1786, Entry 5823
Source	LDS Film 1656195
Parent	Wm. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034978&Relationship=1stParent



