

Henry Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023230
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barton
Gender	Male
Abode	St Pauls Square
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1783
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	16 Jun 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 34
Source	LDS 1656373
Parent Of	Henry Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023230&Relationship=Baptised



