

Hugh Corran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036733
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Corran
Parent's Occupation (As Documented)	Black-smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Park lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1783
Register	Burials 1781 - 1784, Page 69, Entry 23
Source	LDS Film 93913
Parent	Edward Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036733&Relationship=1stParent



