

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006435
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Married Surname	Price
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Aug 1796
Status	Widow
Witnesses	Mary Hulker, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 182, Entry 2488
Source	LDS Film 1656149
Witnessed By	Mary Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006435&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006435&Relationship=Witness_2
Married To	Matthew Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006435&Relationship=Groom



