

Richard Deaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002122
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Deaton
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Apr 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 21, Entry 9
Source	LDS Film 1656376
Married To	Sarah Ashbrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002122&Relationship=Bride



