

Grace Warton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050359
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Warton
Married Surname	Livesley
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	the same Parish
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jun 1797
Status	Spinster
Witnesses	John Gerrard; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 13, Entry 2615
Source	LDS Film 1656150
Witnessed By	John Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050359&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050359&Relationship=Witness_2
Married To	John Livesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050359&Relationship=Groom



