

Elizabeth Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004397
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Goore
Married Surname	Kerfoot
Spouse's Occupation (As Documented)	Watch finisher
Spouse's Occupation (Standardised)	Watch Finisher
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1792
Status	Spinster
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 139, Entry 48
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004397&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004397&Relationship=Witness_2
Married To	Robert Kerfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004397&Relationship=Groom



