

Jane Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060056629
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lewis
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Covent Garden
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1808
Date Of Child's Death	27 Nov 1808
Register	Burials 1806 - 1809, Page 6, Entry 246
Source	LDS Film 93833
Parent Of	Elizabeth Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056629&Relationship=Deceased
Married To	Luke Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056629&Relationship=1stParent



