

John Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogerson
Gender	Male
Abode	Bens Gardn.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Sep 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 23
Source	LDS Film 1656376
Parent Of	Sarah Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007295&Relationship=Baptised



