

Christian McCrery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124215
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	McCrery
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 May 1788
Date Of Death	26 May 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 42
Source	LDS Film 1468979
Married To	David McCrery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124215&Relationship=Spouse



