

Ellen Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058051
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rowland
Married Surname	Walton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1828
Status	Spinster
Witnesses	John Capas; Thomas Hughes
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 234, Entry 702
Source	LDS Film 93918
Witnessed By	John Capas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058051&Relationship=Witness_1
Witnessed By	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058051&Relationship=Witness_2
Married To	George Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058051&Relationship=Groom



