

Henry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000377
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Parent's Occupation (As Documented)	Saylor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1712
Register	Burials 1704 - 1737, Page 107, Entry 1
Source	LDS Film 1656376
Parent	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000377&Relationship=1stParent



