

Edward Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008612
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Massey
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Apr 1748
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 202, Entry 33
Source	LDS Film 1656376
Married To	Martha Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008612&Relationship=Deceased



