

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Wavertree
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 64, Entry 38
Source	LDS Film 93913
Parent Of	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035347&Relationship=Deceased



