

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1761
Register	Burials 1754 - 1765, Page 86, Entry 8
Source	LDS Film 1656376
Parent	Willm. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015193&Relationship=1stParent



