

Elizabeth Nelson Ewens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089347
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Nelson
Surname	Ewens
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1860
Witnesses	Henry Orlando Nelson Ewens; Elizabeth Nelson Ewens
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 158, Entry 316
Source	LDS Film 1656680
Witnessed Marriage Of	John Watterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089347&Relationship=Groom
Witnessed Marriage Of	Margaret O'Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089347&Relationship=Bride



