

George Goodall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063617
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goodall
Gender	Male
Abode	50 Duke St.
Year	1857 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1857
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Age At Marriage	23
Status	Bachelor
Witnesses	Ann Willicott; Joseph Curtis
Marriage Type	Banns
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 143, Entry 286
Source	LDS Film 2147909
Witnessed By	Ann Willicott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063617&Relationship=Witness_1
Witnessed By	Joseph Curtis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063617&Relationship=Witness_2
Married To	Elizabeth Rees	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063617&Relationship=Bride



