

Samuel Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011190
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1753
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 160, Entry 48
Source	LDS Film 1656376
Parent Of	Isabell Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011190&Relationship=Deceased



