

Mary Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035332
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mather
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	South Union street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1791
Date Of Child's Birth	26 Jul 1791
Register	Baptisms 1791, Page 244, Entry 788
Source	LDS Film 93833
Parent Of	Richard Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035332&Relationship=Baptised
Married To	John Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035332&Relationship=1stParent



