

Andrew Whyte	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163682
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Whyte
Gender	Male
Abode	Gray Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 359, Entry 2866
Source	LDS Film 1656423
Parent Of	Walter Ross Whyte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163682&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163682&Relationship=2ndParent



