

Margaret Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004706
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Hall
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Edmond St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1737
Register	Burials 1737 - 1748, Page 116, Entry 44
Source	LDS Film 1656376
Married To	Edwd. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004706&Relationship=Spouse



