

John Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1753
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1749 - 1754, Page 160, Entry 1
Source	LDS Film 1656376
Parent Of	James Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011143&Relationship=Deceased



