

Manuel De Silva	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084194
First Name (With Contractions)	Manuel
First Name (Without Contractions)	Manuel
Middle or Other Names	De
Surname	Silva
Gender	Male
Abode	Tempest Hey
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 63, Entry 501
Source	LDS Film 1656378
Parent Of	John De Silva	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084194&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084194&Relationship=2ndParent



