

Elizabeth Eastwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431632
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Eastwood
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Toxteth Park
Year	1840 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1840
Register	Baptisms 1832 - 1847, Page 34, Entry 272
Source	LDS Film 1655552
Parent Of	Emily Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431632&Relationship=Baptised
Married To	Francis Eastwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431632&Relationship=1stParent



