

John Swinney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swinney
Gender	Male
Abode	Peter Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Aug 1789
Register	Baptisms 1787 - 1792, Page 133, Entry 23
Source	LDS Film 1656377
Parent Of	Thomas George Swinney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032774&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032774&Relationship=2ndParent



