

John Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Saltney St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	?
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 824
Source	LDS Film 1068892
Parent Of	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200421&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200421&Relationship=2ndParent



