

John Frederick Feddern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Feddern
Gender	Male
Abode	Washington St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1858, Page 209, Entry 1667
Source	LDS Film 1656561
Parent Of	Henry Frederick Timms Feddern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243461&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243461&Relationship=2ndParent



