

William Broughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broughton
Gender	Male
Abode	Kirkdale
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Dec 1781
Notes	settled here
Register	Burials 1767 - 1790, Page 165, Entry 24
Source	LDS Film 1647560
Parent	Hannah Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093069&Relationship=1stParent



