

Benjamin Riding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041445
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Riding
Gender	Male
Abode	Church St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 Jul 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 3
Source	LDS Film 1656377
Parent Of	Thomas Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041445&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041445&Relationship=2ndParent



