

Alice Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051299
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Woods
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Dale Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1800
Date Of Child's Birth	28 May 1800
Source	LDS Film 1068889
Parent Of	Sarah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051299&Relationship=Baptised
Married To	Isaac Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051299&Relationship=1stParent



